Id,Koodi,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Olemassa,Verhoilu,Muuta,Google Maps,external,Tarkastuspvm
091-00250-1,PUU-T1,Rajasaari,Rajasaarenpenger,00250,HELSINKI,Helsinki,Uusimaa,60.181308,24.902141,on,Puu,Työmaamuuntamo. Sijainti muuttunut street viewistä.,https://goo.gl/maps/aFjkMERAgWRFxHts7,,2023-10-19
091-00350-1,2102,Munkkivuori 2102,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.209315,24.866940,on,Tiili tai muu,,https://goo.gl/maps/hkX3AWTDAQBGHUuP9,,2022-11-15
091-00350-2,2109,Munkkivuori 2109,Raumantie,00350,HELSINKI,Helsinki,Uusimaa,60.206993,24.871155,on,Tiili tai muu,,https://goo.gl/maps/qR8s77EsUJ5zGQid6,,2022-11-15
091-00350-3,2133,Munkkivuori 2133,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.209223,24.873743,on,Tiili tai muu,,https://goo.gl/maps/hmeouCXLJB1LaFh69,,2022-11-15
091-00350-4,2129,Munkkivuori 2129,Porintie,00350,HELSINKI,Helsinki,Uusimaa,60.205268,24.868109,on,Tiili tai muu,,https://goo.gl/maps/3xh8yqYdSDfEQy1f9,,2022-11-15
091-00350-5,2128,Munkkivuori 2128,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.204411,24.879160,on,Tiili tai muu,,https://goo.gl/maps/T5SUubRgMMNerxnFA,,2022-11-15
049-00370-1,469,Vermonrinne,Vermonrinteenkuja,00370,HELSINKI,Espoo,Uusimaa,60.218046,24.842685,on,Tiili tai muu,,https://goo.gl/maps/T9JyGDHSw6Boyetx8,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-986CC7E7-83C7-6113-194D-AA862B1B3935,2023-07-16
091-00390-1,,Konala,Vanha Hämeenkyläntie,00390,HELSINKI,Helsinki,Uusimaa,60.234155,24.842683,on,Tiili tai muu,,https://goo.gl/maps/FpgJGpdbxirRJ1vT9,,2023-05-07
091-00400-1,2063,Pohjois-Haaga 2063,Ohjaajantie,00400,HELSINKI,Helsinki,Uusimaa,60.228133,24.889754,on,Tiili tai muu,,https://goo.gl/maps/6ahPidfY8CCTL3PP9,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_ohjaajantie2.htm,2022-11-08
091-00400-2,2054,Pohjois-Haaga 2054,Ohjaajantie,00400,HELSINKI,Helsinki,Uusimaa,60.225420,24.890963,on,Tiili tai muu,,https://goo.gl/maps/NX5g8LH9vVGvh2YM7,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_ohjaajantie1.htm,2022-11-08
091-00400-3,2024,Pohjois-Haaga 2024,Ilkantie,00400,HELSINKI,Helsinki,Uusimaa,60.222571,24.901737,on,Tiili tai muu,,https://goo.gl/maps/XsYSYpuDVv8Xg3SH9,https://www.instagram.com/p/CJEhnagBnwf/,2022-11-08
091-00400-4,2012,Pohjois-Haaga 2012,Näyttelijäntie,00400,HELSINKI,Helsinki,Uusimaa,60.226214,24.895820,on,Tiili tai muu,,https://goo.gl/maps/t2tVyBcx7GB42iHs6,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_n%C3%A4yttelij%C3%A4ntie1.htm,2022-11-08
091-00400-5,2090,Pohjois-Haaga 2090,Näyttelijäntie,00400,HELSINKI,Helsinki,Uusimaa,60.228967,24.895221,on,Tiili tai muu,,https://goo.gl/maps/7FR3WZxnb5zYhWd47,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_n%C3%A4yttelij%C3%A4ntie2.htm,2022-11-08
091-00400-6,2104,Pohjois-Haaga 2104,Adolf Lindforsin tie,00400,HELSINKI,Helsinki,Uusimaa,60.230271,24.891518,on,Tiili tai muu,,https://goo.gl/maps/Dzk2si4TEGgv58k68,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_adolflindforsintie.htm,2023-05-21
091-00410-1,,Kaarelanpuisto,Juhannuskallionpolku,00410,HELSINKI,Helsinki,Uusimaa,60.248084,24.871670,on,Tiili tai muu,,https://goo.gl/maps/Ek3JJ9Spfe5LFTr36,http://calm.iki.fi/tolpat/kuva/11361,2023-05-21
091-00420-1,2134,Kannelmäki 2134,Kannelpolku,00420,HELSINKI,Helsinki,Uusimaa,60.241279,24.880010,on,Tiili tai muu,,https://goo.gl/maps/Un8Pw6YRosBbxuz86,,2022-11-08
091-00420-2,2136,Kannelmäki 2136,Vanhaistentie,00420,HELSINKI,Helsinki,Uusimaa,60.243816,24.884321,on,Tiili tai muu,,https://goo.gl/maps/nEYunnrRhrg8jz5R6,,2022-11-08
091-00420-3,2143,Kannelmäki 2143,Vanhaistentie,00420,HELSINKI,Helsinki,Uusimaa,60.241631,24.884332,on,Tiili tai muu,,https://goo.gl/maps/rgyir7Nt5YKDPwgKA,,2022-11-08
091-00430-1,2036,Maununneva,Juoksuhaudantie,00430,HELSINKI,Helsinki,Uusimaa,60.248537,24.899911,on,Tiili tai muu,,https://goo.gl/maps/K6CmuBRJynQwjxYn7,https://www.instagram.com/p/BZ10QUnh7ZD/,2022-11-08
091-00430-2,2065,Hakuninmaa,Kalannintie,00430,HELSINKI,Helsinki,Uusimaa,60.252955,24.887462,on,Tiili tai muu,,https://goo.gl/maps/2z1VWVwLmyYpMNxE7,,2023-05-21
091-00580-1,,Kyläsaari,Kyläsaarenkatu,00580,HELSINKI,Helsinki,Uusimaa,60.194026,24.979196,ei,Puu,,https://goo.gl/maps/6eRSB1akhyCG8Z4Y9,http://calm.iki.fi/tolpat/kuva/6494,2022-12-09
091-00700-1,2126,Malmi,Malmin raitti,00700,HELSINKI,Helsinki,Uusimaa,60.256836,25.013045,on,Tiili tai muu,,https://goo.gl/maps/bMb9xy171ViVmFrg9,,2023-07-15
091-00740-1,2131,Siltamäki,Kytökuja,00740,HELSINKI,Helsinki,Uusimaa,60.271459,24.993725,on,Tiili tai muu,,https://goo.gl/maps/XDh9t1MjwLa1PiQCA,,2023-08-27
091-00740-2,2173,Suutarila,Asteroidikuja,00740,HELSINKI,Helsinki,Uusimaa,60.284441,25.011571,on,Tiili tai muu,,https://goo.gl/maps/yUZn8mriNvYwXXQk9,https://albumitauki.fi/item/V15tMHCFdamQ,2023-05-01
091-00780-1,2122,Tapaninvainio,Tapaninvainiontie,00780,HELSINKI,Helsinki,Uusimaa,60.255704,24.982978,on,Tiili tai muu,,https://goo.gl/maps/ew2UfbEzakBzZ1ZV8,https://tapaninvainioblog.wordpress.com/2019/01/16/punatiilinen-sahkomuuntaja/,2023-08-27
091-00790-1,,Viikki,Talonpojantie,00790,HELSINKI,Helsinki,Uusimaa,60.230209,25.024163,on,Tiili tai muu,,https://goo.gl/maps/jqcxoTNRxGUKc1FF6,,2023-08-27
091-00800-1,2124,Siilitie,Siilitie,00800,HELSINKI,Helsinki,Uusimaa,60.212208,25.037957,on,Tiili tai muu,,https://goo.gl/maps/xP2cChibz4pei3C66,,2023-08-27
091-00820-1,2070,Roihuvuorentie,Roihuvuorentie,00820,HELSINKI,Helsinki,Uusimaa,60.195565,25.053747,on,Tiili tai muu,,https://goo.gl/maps/oenqrVT1y8tuignX6,,2023-07-12
091-00820-2,2084,Tuhkimontie,Tuhkimontie,00820,HELSINKI,Helsinki,Uusimaa,60.197719,25.054819,on,Tiili tai muu,,https://goo.gl/maps/LFfyyJRwNDeYeocr6,https://www.instagram.com/p/CczSHpWNF3e/,2023-07-12
091-00830-1,2053,Tammisalo,Ruonasalmentie,00830,HELSINKI,Helsinki,Uusimaa,60.193529,25.065102,on,Tiili tai muu,,https://goo.gl/maps/r9pegzhHPeYf3Bib6,,2023-08-27
091-00850-1,2001,Jollas,Puuskaniementie,00850,HELSINKI,Helsinki,Uusimaa,60.166033,25.081055,on,Tiili tai muu,,https://goo.gl/maps/bKUciQU31SMLt2EU6,,2023-08-27
091-00860-1,,Kuninkaansaari,-,00860,HELSINKI,Helsinki,Uusimaa,60.135911,25.022513,on,Tiili tai muu,Remontoitu majoituskäyttöön.,https://goo.gl/maps/ituR4poekfL5Goux6,https://www.kuninkaansaari.fi/majoitus,2023-01-04
091-00860-2,,Vallisaari 1,-,00860,HELSINKI,Helsinki,Uusimaa,60.135978,25.007390,on,Tiili tai muu,,https://goo.gl/maps/rrDsghPs9UWz5bFB9,,2023-01-07
091-00860-3,,Vallisaari 2,-,00860,HELSINKI,Helsinki,Uusimaa,60.139961,24.995222,ehkä,?,Ei selkeää näkymää ilmakuvista vuoden 2012 jälkeen,,http://esoteerinenmaantiede.blogspot.com/2011/09/kerrassaan-ihmeellisia-ovat-unhon.html,2023-01-07
091-00930-1,2073,Marjaniemi,Marjaniementie,00930,HELSINKI,Helsinki,Uusimaa,60.203623,25.087576,on,Tiili tai muu,,https://goo.gl/maps/ebF1SZHcAJKz3xqQA,,2023-09-27
091-00990-1,,Uutela,Uutelantie,00990,HELSINKI,Helsinki,Uusimaa,60.201118,25.177347,ei,Puu,Purettu 2009–2010 välisenä aikana. Ilmeisesti työmaatorni.,https://goo.gl/maps/ahtivMuV6LjBfojp9,,2023-01-07
753-01150-1,,Joensuun Tila,Joensuunraitti,01150,SÖDERKULLA,Sipoo,Uusimaa,60.288242,25.313288,on,Tiili tai muu,,,https://www.instagram.com/p/CSOfTcjgMNj/,2024-05-09
753-01150-2,,Immersby,Mågsintie,01150,SÖDERKULLA,Sipoo,Uusimaa,60.303323,25.275662,on,Tiili tai muu,,https://maps.app.goo.gl/zQgh4yGLhTKMhGWb7,,2024-04-14
753-01150-3,,Nevas,Nevaksentie,01150,SÖDERKULLA,Sipoo,Uusimaa,60.286945,25.408702,ei,?,Purettu 1999–2004 välisenä aikana,,,2024-02-21
753-01180-1,,Kalkkiranta,Kalkkirannantie,01180,KALKKIRANTA,Sipoo,Uusimaa,60.254711,25.384743,on,?,,,,2024-02-20
092-01200-1,2790,Kaskela,Kaskelanrinne,01200,VANTAA,Vantaa,Uusimaa,60.283879,25.093872,ei,Tiili tai muu,Purettu 2019–2020. Aiemmin numerolla 57,https://goo.gl/maps/hAew5VzdXwDXamTf6,,2022-11-14
092-01230-1,88,Vaarala,Rajatie,01230,VANTAA,Vantaa,Uusimaa,60.262447,25.089144,on,Tiili tai muu,,https://goo.gl/maps/uS3sQYUyrtimDqac8,,2023-09-27
092-01230-2,,Kuussilta,Lähdepuistontie,01230,VANTAA,Vantaa,Uusimaa,60.262771,25.101594,on,Tiili tai muu,Vantaan Energian pumppaamo.,https://goo.gl/maps/7L9H5EZKxkx38GiB7,,2023-09-27
092-01280-1,,Westerkullan kartano,Linnoittajanpolku,01280,VANTAA,Vantaa,Uusimaa,60.246768,25.124446,on,Tiili tai muu,,,,2023-02-02
092-01300-1,2779,Bäckbynpuisto,Bäckbyntie,01300,VANTAA,Vantaa,Uusimaa,60.290038,25.007705,on,Tiili tai muu,Aiemmin numerolla 27,https://goo.gl/maps/5wC5W8XyWcBKtP1s6,,2023-05-01
092-01300-2,169,Koivuhaka 1,Peltolantie,01300,VANTAA,Vantaa,Uusimaa,60.293933,25.005516,on,Tiili tai muu,,https://goo.gl/maps/QykR3MgLWoh4bFVQ9,,2023-05-07
092-01300-3,2778,Tikkurila,Kuninkaalantie,01300,VANTAA,Vantaa,Uusimaa,60.289392,25.046995,on,Tiili tai muu,Aiemmin numerolla 26,https://goo.gl/maps/nvZ8SG9eTqsu6rmV7,,2023-05-21
092-01300-4,,Viertola,Lauhatie,01300,VANTAA,Vantaa,Uusimaa,60.294081,25.019497,on,Tiili tai muu,Muutettu ulkoiluvälinevarastoksi,https://goo.gl/maps/erqaMjQ8T9gLatYX9,,2023-05-21
092-01300-5,,Jokirannan koulu,Kaislapolku,01300,VANTAA,Vantaa,Uusimaa,60.290048,25.018951,ei,Tiili tai muu,Purettu 2013–2014 välisenä aikana,https://goo.gl/maps/2kdcHL8gRn95wBZf6,,2023-05-01
092-01370-1,2276,Jokiniemi,Urheilutie,01370,VANTAA,Vantaa,Uusimaa,60.298692,25.055044,on,Tiili tai muu,Aiemmin numerolla 19,https://goo.gl/maps/Rsy4WLU1oRxL4E5t5,,2023-09-29
092-01370-2,109,Satomäki,Ohrakuja,01370,VANTAA,Vantaa,Uusimaa,60.296635,25.062781,on,Tiili tai muu,,https://goo.gl/maps/jo3fHeAhPt5Z5RPd6,,2023-09-29
092-01450-1,204 / PUU-03,Vierumäen koulu,Lehmustontie,01450,VANTAA,Vantaa,Uusimaa,60.357485,25.056067,on,Puu,Puutornimuuntamot kirjassa nimellä ”Korso”,https://goo.gl/maps/Acv2oXLRVf8i53sQ9,,2023-09-29
092-01450-2,206,Vallinoja,Lehmustontie,01450,VANTAA,Vantaa,Uusimaa,60.368941,25.075657,on,Tiili tai muu,,https://goo.gl/maps/wydbia2dVE3MBe926,,2023-09-29
092-01450-3,209,Kulomäki,Fasaanirinne,01450,VANTAA,Vantaa,Uusimaa,60.351747,25.062774,on,Tiili tai muu,,https://goo.gl/maps/u4pbzVJH8S6yobZ48,,2023-09-29
092-01450-4,,Matari,Orionintie,01450,VANTAA,Vantaa,Uusimaa,60.345207,25.083743,on,Tiili tai muu,,https://goo.gl/maps/7hE84YREomSSK2eN8,,2023-09-29
092-01450-5,207,Leppäkorpi,Leppäkorventie,01450,VANTAA,Vantaa,Uusimaa,60.359543,25.095479,on,Tiili tai muu,,https://goo.gl/maps/2v8cynyTNjChau4W6,https://www.vastavalo.net/displayimage.php?pos=-831766,2024-04-11
092-01480-1,208,Metsola,Norppatie,01480,VANTAA,Vantaa,Uusimaa,60.352346,25.105544,on,Tiili tai muu,,https://goo.gl/maps/9bMFm41fMkq1hSGV9,,2024-04-11
092-01490-1,203,Nikinmäki,Vuokkotie,01490,VANTAA,Vantaa,Uusimaa,60.343388,25.129879,on,Tiili tai muu,,https://goo.gl/maps/bozmC2Z5LJCCgHxc9,,2024-04-11
753-01490-1,202,Jokiranta,Peltotie,01490,VANTAA,Sipoo,Uusimaa,60.337912,25.119894,on,Tiili tai muu,,,,2024-03-31
092-01510-1,,Backas kartano,Ylästöntie,01510,VANTAA,Vantaa,Uusimaa,60.286000,24.954387,on,Tiili tai muu,,https://goo.gl/maps/m5dfKrQSvw1VvB3EA,https://www.instagram.com/p/yrmAx0lLsi/,2023-05-01
092-01510-2,135,Koivuhaka 2,Koivuhaantie,01510,VANTAA,Vantaa,Uusimaa,60.301977,24.993189,ei,Tiili tai muu,Purettu 2020–2023 välisenä aikana,https://goo.gl/maps/J7AG2FDe48GvUwzj9,,2023-05-07
092-01510-3,2784,Koivuhaka 3,Meiramipolku,01510,VANTAA,Vantaa,Uusimaa,60.303869,25.002369,on,Tiili tai muu,Aiemmin numerolla 44,https://goo.gl/maps/3Bi4jAwsgEoer7w77,,2023-05-07
092-01520-1,PUU-02,Tammisto,Haltialansilta,01520,VANTAA,Vantaa,Uusimaa,60.272939,24.956318,on,Puu,Postinro 00690 rajalla,https://goo.gl/maps/KtQgvHA1xynwka6d9,https://www.instagram.com/p/BBfFRBUgFdk/,2023-10-19
092-01520-2,PUU-01,Backas,-,01520,VANTAA,Vantaa,Uusimaa,60.278521,24.953159,on,Puu,Pumppaamo,https://goo.gl/maps/TjDrhxMa65m2tgd68,https://www.instagram.com/p/Bg8Xt-wAgfE/,2023-10-19
092-01610-1,,Kaivoksela,Linderinpolku,01610,VANTAA,Vantaa,Uusimaa,60.266910,24.873889,ei,Tiili tai muu,Purettu 2018–2019 välisenä aikana,https://goo.gl/maps/i8KPVjq8bucH3SkG9,,2023-02-12
092-01620-1,142,Kivimäki,Kivimäentie,01620,VANTAA,Vantaa,Uusimaa,60.282953,24.859910,on,Tiili tai muu,,https://goo.gl/maps/9hYhw515dkLcABrt6,,2023-05-21
092-01640-1,140,Hämevaara,Viikatetie,01640,VANTAA,Vantaa,Uusimaa,60.248959,24.804279,on,Tiili tai muu,,https://goo.gl/maps/gJty6PyY8Z75m1h67,,2023-05-29
092-01640-2,1029,Koivuvaara,Köysikuja,01640,VANTAA,Vantaa,Uusimaa,60.252326,24.822321,on,Tiili tai muu,,,,2023-05-01
092-01650-1,104,Rajatorppa,Vapaalanpolku,01650,VANTAA,Vantaa,Uusimaa,60.257982,24.823422,on,Tiili tai muu,,https://goo.gl/maps/ouxeFZUiuCY5rZwB6,,2023-05-29
092-01660-1,122,Vapaala,Vihdintie,01660,VANTAA,Vantaa,Uusimaa,60.263575,24.811903,on,Tiili tai muu,,https://goo.gl/maps/AqEXnvc3cvnTNmXq9,https://www.instagram.com/p/CIlZdbxgiz9/?img_index=3,2023-05-29
092-01700-1,,Keimola,Radioasemantie,01700,VANTAA,Vantaa,Uusimaa,60.314373,24.835200,on,Tiili tai muu,,https://goo.gl/maps/mWyLfsqF4aqWBNoh8,,2023-02-12
092-01700-2,126,Kivistön kirkko,Keimolantie,01700,VANTAA,Vantaa,Uusimaa,60.317870,24.844625,ei,Tiili tai muu,Purettu 2021–2023 välisenä aikana,https://goo.gl/maps/NGtUsszoy2qZQ58w5,,2023-05-14
092-01730-1,151,Koivupää,Kaskitie,01730,VANTAA,Vantaa,Uusimaa,60.322327,24.874296,on,Tiili tai muu,,https://goo.gl/maps/JC1oqKFNpvoDTuFR7,,2023-02-12
092-01730-2,2257,Åbyn teollisuusalue,Kolamiilunkuja,01730,VANTAA,Vantaa,Uusimaa,60.307347,24.864699,on,Tiili tai muu,,https://goo.gl/maps/e2Zsh1ARZ8twRPMg7,,2023-05-14
543-01800-1,,Savitorpantie,Savitorpantie,01800,KLAUKKALA,Nurmijärvi,Uusimaa,60.387922,24.702024,on,Tiili tai muu,,https://goo.gl/maps/ZX9YjvjeKWJHpxvT9,,2023-07-29
543-01830-1,,Lepsämä,Lepsämäntie,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.384322,24.647523,on,Tiili tai muu,,https://goo.gl/maps/LUyb748XznpHjFTv7,,2023-01-28
543-01860-1,,Nummenpääntie,Nummenpääntie,01860,PERTTULA,Nurmijärvi,Uusimaa,60.448761,24.636025,ei,?,Mahdollisesti puinen. Purettu 2010–2013 välisenä aikana,https://goo.gl/maps/szE1YfPuJH9igEvf7,,2023-01-28
543-01860-2,,Perttula,Yli-Lepsämäntie,01860,PERTTULA,Nurmijärvi,Uusimaa,60.442418,24.695433,ei,Tiili tai muu,Purettu 1998–2005 välisenä aikana,,http://www.muistaja.fi/imageinfo.php?id=57071&view=lres&prms=,2023-06-03
049-02110-1,801,Tapiola 801,Kimmeltie,02110,ESPOO,Espoo,Uusimaa,60.181926,24.814392,on,Tiili tai muu,,https://goo.gl/maps/CZXxX2sWkyg1wGE67,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-10F5AA5D-F387-F898-1B1A-C0B690471D9E,2023-07-16
049-02110-2,802,Tapiola 802,Mäntyviita,02110,ESPOO,Espoo,Uusimaa,60.179246,24.814209,on,Tiili tai muu,,https://goo.gl/maps/LoJwsX4gVLYDiQvg6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-087B8B6B-C3A4-D7F6-F483-3C5CAFAC6EC5,2023-07-16
049-02130-1,,Pohjois-Tapiola,Kivennavantie,02130,ESPOO,Espoo,Uusimaa,60.192211,24.795408,on,Tiili tai muu,,https://goo.gl/maps/5FytG8zu6akpBoL58,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-3D587F6A-19B6-860B-E0BD-BAB682A4433C,2022-11-24
049-02140-1,,Laajalahti,Ilmeentie,02140,ESPOO,Espoo,Uusimaa,60.203771,24.797382,ei,Tiili tai muu,Purettu 2023,https://goo.gl/maps/52k3woyYRR3NTWvFA,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-E1ABB9D3-FCD9-64E0-6300-7B6AD48DC228?imgid=1,2023-07-09
049-02160-1,,Westend,Hiiralantie,02160,ESPOO,Espoo,Uusimaa,60.162965,24.800030,ei,Tiili tai muu,,https://goo.gl/maps/sF4V5XxBTZbe2rWB8,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-4A535898-535D-7005-D700-CE12D76159C8,2022-11-06
049-02160-2,ESM342,Westendinasema,Westendinkatu,02160,ESPOO,Espoo,Uusimaa,60.169000,24.806907,on,Tiili tai muu,,https://goo.gl/maps/dTxj6XGZZHUuqDUt6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-7C7A803D-969E-A4D5-B750-C9EADB6CB3DC,2023-07-16
049-02170-1,,Haukilahti,Haukilahdenkatu,02170,ESPOO,Espoo,Uusimaa,60.164226,24.773188,on,Tiili tai muu,,https://goo.gl/maps/eSX6XU7jVwhnexDV6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-392707F8-BB1C-05E5-45F0-63CBD1C5563A?imgid=1,2022-11-24
257-02400-1,PUU-82,Sepänkylä,Gesterbyntie,02400,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.155875,24.475365,on,Puu,,https://goo.gl/maps/vV7NQGVz6pQF7Fqh6,,2023-10-19
755-02570-1,,Suitia,Suitia,02570,SIUNTIO KK,Siuntio,Uusimaa,60.191298,24.194874,ei,?,Purettu 1999–2006 tai 2006–2010 välisenä aikana,,,2023-01-28
755-02570-2,,Kvarnby,-,02570,SIUNTIO KK,Siuntio,Uusimaa,60.216064,24.245668,on,?,,,,2023-01-28
755-02570-3,,Lövnäs,Lövkullantie,02570,SIUNTIO KK,Siuntio,Uusimaa,60.231342,24.257069,on,?,,,,2023-01-28
755-02570-4,,Svartbäck,Grennäsintie,02570,SIUNTIO KK,Siuntio,Uusimaa,60.165109,24.176249,ei,?,Purettu 1999–2006 välisenä aikana,,,2023-01-28
755-02590-1,,Lappers,Flytintie,02590,LAPPERS,Siuntio,Uusimaa,60.171816,24.121408,on,Tiili tai muu,,https://goo.gl/maps/endcDohoVHCh6G9r9,,2023-01-28
049-02600-1,476,Säteri,Pikkalantie,02600,ESPOO,Espoo,Uusimaa,60.212507,24.798714,on,Tiili tai muu,,https://goo.gl/maps/2gc9nqWjMLTYMWTg7,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-424160BF-61BF-BA7E-B47E-D7F4A972CA4B,2023-07-15
049-02620-1,431,Veini,Luuvantie,02620,ESPOO,Espoo,Uusimaa,60.238992,24.773489,on,Tiili tai muu,,https://goo.gl/maps/Bdg2AeSbQchVUsRQ9,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-897A4B03-AF42-A192-3EFD-1E357E702D1C,2023-05-29
049-02650-1,,Leppävaara,Nikkarinkuja,02650,ESPOO,Espoo,Uusimaa,60.222552,24.815867,ei,Tiili tai muu,Purettu 2020–2023 välisenä aikana,https://goo.gl/maps/gr1ocWhigBj9g8Tm9,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-E19B0525-6F32-2B54-146C-7453C2033151,2023-05-29
049-02650-2,M461,Puustellinmäki 1,Armas Launiksen katu,02650,ESPOO,Espoo,Uusimaa,60.220873,24.819235,on,Tiili tai muu,,https://goo.gl/maps/sviKYFF1UV6RQcwm6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-84E409DB-72DB-934F-601F-23BFEFB9FC4A?imgid=1,2023-05-29
049-02650-3,M468,Kalkkipellonmäki,Kalkkipellontie,02650,ESPOO,Espoo,Uusimaa,60.220209,24.834218,ei,Tiili tai muu,Purettu 2021 jälkeen,https://goo.gl/maps/AgmhXFFRZuVQBdUc9,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-94FD615C-D3C5-9247-4B61-13C3F238A0D0,2022-11-23
049-02650-4,,Puustellinmäki 2,Postipuunpolku,02650,ESPOO,Espoo,Uusimaa,60.222563,24.826052,ei,Tiili tai muu,Purettu 2021–2023 välisenä aikana,https://goo.gl/maps/b1Q1WmzfhGuHwijA6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-5ACE25FD-69E7-765F-E675-562B31A3C484,2023-05-29
049-02650-5,ESM455,Leppävaaran urheilupuisto,Veräjäpellonreitti,02650,ESPOO,Espoo,Uusimaa,60.224262,24.806976,on,Tiili tai muu,Virallinen nimi ”Veräjäpellontie 4”,https://maps.app.goo.gl/rNiMQQwcf6Sc82az8,,2023-05-29
049-02660-1,M458,Muuttolinnunmäki,Hämeenkyläntie,02660,ESPOO,Espoo,Uusimaa,60.243016,24.808844,on,Tiili tai muu,,https://goo.gl/maps/tU2bHgz8YeGa94Vm7,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-6C233665-2A02-12C0-5B45-B963FE912DCE,2023-05-29
049-02660-2,,Painiitty,Kutsuntatie,02660,ESPOO,Espoo,Uusimaa,60.230402,24.825263,on,Tiili tai muu,,https://goo.gl/maps/C8ju36mJyvroKmjR8,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-AA3D9A97-5CEC-1134-973D-3CF130C82044,2022-11-24
049-02680-1,,Uusmäki,Sotilastorpantie,02680,ESPOO,Espoo,Uusimaa,60.240528,24.829086,on,Tiili tai muu,,https://goo.gl/maps/nbKQkQumtwpQ87K17,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-381E56A9-2ECB-DC86-433D-42185F488A14,2022-11-06
235-02700-1,905,Kauniainen 905,Pohjoinen Heikelintie,02700,KAUNIAINEN,Kauniainen,Uusimaa,60.220675,24.724065,on,Tiili tai muu,,https://goo.gl/maps/s56gHkRGDcGWZQGd8,,2023-07-23
235-02700-2,ESM904,Kauniainen 904,Bembölentie,02700,KAUNIAINEN,Kauniainen,Uusimaa,60.218446,24.698224,on,Tiili tai muu,Virallinen nimi ”Bembölentie 36”,https://goo.gl/maps/rnPhJUyc26gKRYAy6,http://calm.iki.fi/tolpat/kuva/64,2023-07-29
049-02710-1,,Viherlaakso,Turuntie,02710,ESPOO,Espoo,Uusimaa,60.224635,24.724085,ei,Tiili tai muu,Purettu 2019–2023 välisenä aikana,https://goo.gl/maps/6VvLG4qbMF91KALn9,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-231F6E59-86EC-9690-1CD4-4B9A3F9F8AEB,2023-07-18
049-02720-1,433,Laaksolahti 433,Laaksolahdentie,02720,ESPOO,Espoo,Uusimaa,60.241236,24.748638,on,Tiili tai muu,,https://goo.gl/maps/hf6QAygfXT9spizCA,,2023-05-29
049-02720-2,438,Laaksolahti 438,Lähderannantie,02720,ESPOO,Espoo,Uusimaa,60.237952,24.742191,on,Tiili tai muu,,https://goo.gl/maps/nygPQf5BLSsTiSSG9,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-518CA765-4C36-AF27-3FA9-6DEBB8491A67?sid=2986091205,2023-07-23
049-02730-1,434,Laaksolahti 434,Laaksolahdentie,02730,ESPOO,Espoo,Uusimaa,60.246330,24.759913,ei,Tiili tai muu,Purettu 2022,https://goo.gl/maps/Sebcp3Dne9SwptRm6,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-7077F91A-D0BC-A8C8-C4E2-C15ABE423796?sid=2986091205,2023-05-29
049-02730-2,436,Laaksolahti 436,Laaksolahdentie,02730,ESPOO,Espoo,Uusimaa,60.249287,24.768564,on,Tiili tai muu,,https://goo.gl/maps/rRLWE1jyG69dkdiXA,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-A7461781-3A6A-1042-6D62-0153D64448B7?sid=2986091205,2023-05-29
049-02780-1,,Mankki,Lapinkyläntie,02780,ESPOO,Espoo,Uusimaa,60.191012,24.570644,on,Tiili tai muu,,https://goo.gl/maps/qsC54Bjqhc9ptyz1A,,2023-01-28
049-02810-1,PUU-L3,Gumböle,Engelin puistotie,02810,ESPOO,Espoo,Uusimaa,60.221207,24.617840,on,Puu ja tiili,,https://goo.gl/maps/ZUU1dFLdzkJNCHzPA,https://www.hagerlund.net/fi/gumbolen-kartano,2023-10-24
049-02940-1,,Röylä,Snettansintie,02940,ESPOO,Espoo,Uusimaa,60.295981,24.690319,on,Tiili tai muu,,https://goo.gl/maps/LcqzZFddet89dJW98,,2023-07-29
444-03100-1,,Nummenkylän radioasema,Radioasemantie,03100,NUMMELA,Lohja,Uusimaa,60.308929,24.258134,on,Tiili tai muu,,,,2023-01-28
927-03220-1,,Tervalampi,Tervalammentie,03220,TERVALAMPI,Vihti,Uusimaa,60.328818,24.416876,ei,Tiili tai muu,Purettu 2010–2014 välisenä aikana,https://goo.gl/maps/U5cu9RZjvSX13Kzh6,,2023-01-28
927-03300-1,,Tuohilampi,Tuohilammentie,03300,OTALAMPI,Vihti,Uusimaa,60.409150,24.498135,on,Tiili tai muu,,https://goo.gl/maps/rVAXAC1XS37Vg7Au6,,2023-01-28
927-03400-1,,Tiilitehdas,Tiiliruukintie,03400,VIHTI,Vihti,Uusimaa,60.438352,24.342574,on,?,,,,2023-01-28
927-03400-2,,Vanjärvi,Vanjärventie,03400,VIHTI,Vihti,Uusimaa,60.458530,24.228445,on,Tiili tai muu,,https://goo.gl/maps/CBpQfF3i3ijFvyjQ8,,2023-05-01
224-03600-1,,Jokiäyräänpuisto,Huvilakatu,03600,KARKKILA,Karkkila,Uusimaa,60.531721,24.221214,ei,Tiili tai muu,Purettu 2021 jälkeen,https://goo.gl/maps/2zzrbMxTXmJ7ENtj8,,2023-04-30
224-03600-2,,Kannas,Lehtolankatu,03600,KARKKILA,Karkkila,Uusimaa,60.533838,24.225231,ei,Tiili tai muu,Purettu 2021 jälkeen,https://goo.gl/maps/ZuVQbHWbCpGdEWieA,,2023-04-30
224-03600-3,,Pitkälä,Yrittäjäntie,03600,KARKKILA,Karkkila,Uusimaa,60.521464,24.238312,on,Tiili tai muu,,https://goo.gl/maps/ffSqDPeWvkDFwL3A6,,2023-06-26
444-03810-1,,Ikkala,Pusulantie,03810,IKKALA,Lohja,Uusimaa,60.485535,24.120354,on,Tiili tai muu,,https://goo.gl/maps/672fgsm2f3wq9mLV7,,2022-11-24